﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","304",23877.60,0.01
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","373",72178.23,0.02
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","1260",55208.45,0.01
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","6920",12424.55,0.00
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","1224",57682.42,0.01
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","2644",11337.51,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","1062",33693.44,0.01
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","962",82242.92,0.02
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","16487",96186.27,0.02
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","12654",1838768.41,0.43
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","432",26407.88,0.01
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","140",25606.80,0.01
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","6746",9559.27,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","882",2510.57,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","2403",542582.07,0.13
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","10862",38473.09,0.01
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","250",7463.21,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","57",30569.96,0.01
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","26",10250.14,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","2007",29796.08,0.01
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","12898",39312.26,0.01
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","1137",19618.70,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","3560",45979.61,0.01
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","207",11473.84,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","3341",108756.95,0.03
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","3685",54154.46,0.01
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","737",5464.47,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","244",2116.49,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","3107",19303.76,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","465",1972.17,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","32",2158.74,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","36",2565.28,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","7469",118074.90,0.03
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","4678",68284.98,0.02
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","823",305941.72,0.07
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","28144",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","7518",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","217",2899.28,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","238",7841.16,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","434",10947.30,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","635",2888.51,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","2104",9574.44,0.00
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","1155",1784.61,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","37",13482.20,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","28",9827.36,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","3800",289798.92,0.07
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","1242",365625.44,0.09
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","755",6063.13,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","1424",143593.54,0.03
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","43",4456.17,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","1990",246788.56,0.06
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","23",667.34,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","369",21890.81,0.01
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","180",22477.83,0.01
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","50331",6598.32,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","7323",17266.12,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","18",3234.12,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","233",24583.71,0.01
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","216",3103.83,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","155",4035.85,0.00
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","7901",161957.38,0.04
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","1144",18952.96,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","136",12700.31,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","238",5217.14,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","5777",128386.08,0.03
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","320",6756.85,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","438",14252.74,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","917",5408.34,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","1513",165648.84,0.04
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","751",3064.91,0.00
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","5048",506341.00,0.12
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","478",495257.07,0.12
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","753",43781.63,0.01
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","233",11234.10,0.00
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","643",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","339",7142.66,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","3457",436695.46,0.10
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","9511",33429.61,0.01
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","790",3735.68,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","127",353.52,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","14692",8925.51,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","1732",2473.52,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","967",3523.23,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","327",3296.96,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","640",2040.70,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","131",888.70,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","15454",15647.28,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","13636",29227.39,0.01
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","4175",5711.79,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","302",8539.48,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","1023",4633.49,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","269",12845.63,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","44060",2116724.73,0.50
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","2946",142105.12,0.03
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","215",2803.06,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","308",18469.31,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","1018",29122.26,0.01
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","640",9651.33,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","620",283372.78,0.07
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","290",11895.12,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","63",14316.66,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","595",5796.15,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","16941",7159.40,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","1732",106523.30,0.03
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","2344",107086.72,0.03
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","253",17847.65,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","364",16092.57,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","403",5011.67,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","1133",129909.90,0.03
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","314",6921.41,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","10",5015.21,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","1104",39913.08,0.01
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","653",8575.77,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","2058",4106.84,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","506",9832.51,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","261",22259.02,0.01
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","324",22977.08,0.01
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","1746",480244.19,0.11
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","1547",16630.28,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","290",9776.59,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","147",69897.73,0.02
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","197",4698.77,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","53639",40202.41,0.01
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","7712",10969.52,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","825",172498.98,0.04
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","4001",29163.01,0.01
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","859",9385.36,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","2563",11078.13,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","7654",21003.55,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","10840",7059.88,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","29978",47766.92,0.01
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","10994",10342.54,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","13213",50712.75,0.01
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","8870",25502.77,0.01
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","811",6499.31,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","1000",2530.97,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","37",4176.36,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","34",2751.80,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","2018",324925.93,0.08
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","98",8818.00,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","94",18988.56,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","59",9496.42,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","364",21758.06,0.01
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","15319",309875.36,0.07
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","404",10741.55,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","26",2654.50,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","438",12849.09,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","176",29013.73,0.01
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","830",19151.37,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","10544",9180.43,0.00
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","54",42169.87,0.01
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","1987",40041.69,0.01
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","309",37350.97,0.01
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","429",14137.05,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","1492",1820.63,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","4737",275175.37,0.07
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","2117",15953.45,0.00
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","1026",25464.96,0.01
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","133",56404.98,0.01
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","246",71872.38,0.02
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","114",10098.33,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","1610",62631.57,0.01
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","70",11351.82,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","18",6534.85,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","2388",43674.68,0.01
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","986",64477.96,0.02
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","35",2805.55,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","302",21631.88,0.01
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","353",4006.89,0.00
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","49",23382.34,0.01
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","1191",165975.70,0.04
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","1035",106395.00,0.03
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","318",40121.71,0.01
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","179",7581.86,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","2073",9964.05,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","58",11377.96,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","337",75172.10,0.02
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","237",65354.64,0.02
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","57",3021.03,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","161",7023.32,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","517",46318.88,0.01
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","2623",29260.35,0.01
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","2638",91478.45,0.02
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","354",4526.85,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","5323",88762.18,0.02
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","5482",68268.74,0.02
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","153",21991.13,0.01
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","87",10238.02,0.00
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","1083",152451.30,0.04
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","8520",96339.63,0.02
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","17638",2002290.58,0.47
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","16168",2798277.00,0.66
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","11576",396361.89,0.09
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","4845",1561130.02,0.37
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","1877",137448.95,0.03
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","2317",61211.56,0.01
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","430",8723.05,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","115",27163.92,0.01
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","761",334147.57,0.08
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","1144",30747.10,0.01
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","20298",5660.78,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","195",4289.77,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","795",2844.33,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","2756",88131.14,0.02
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","590",11019.63,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","197",8686.41,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","25823",1846875.54,0.44
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","532",14946.92,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","321",14014.05,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","1603",25534.33,0.01
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","101",19854.75,0.00
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","1328",21055.07,0.00
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","1475",112680.15,0.03
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","5080",112689.84,0.03
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","3119",147133.91,0.03
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","1958",35439.77,0.01
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","505",6716.72,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","161",7768.08,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","44",18508.08,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","377",30199.94,0.01
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","13996",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","18075",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","812",13625.06,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","8032",5403.66,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","1842",89409.86,0.02
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","361",22627.42,0.01
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","454",9951.58,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","1234",19647.30,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","2124",62817.04,0.01
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","149",5790.12,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","426",5289.83,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","10841",32146.31,0.01
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","24",23964.85,0.01
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","81",12646.84,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","666",109627.69,0.03
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","26",23234.94,0.01
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","71",10873.68,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","124",19988.72,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","2107",117930.16,0.03
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","820",2748.78,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","626",472156.28,0.11
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","16858",1806740.95,0.43
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","161",13128.56,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","461",10733.23,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","526",83013.64,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","110",5507.84,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","67279",58149.94,0.01
