﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","1927",7395.24,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","1303",3745.49,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","108",863.18,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","133",336.14,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","1248",6402.64,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","59",5635.20,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","5",554.67,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","4",365.47,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","289",46557.04,0.01
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","14",1260.38,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","13",2681.48,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","8",1261.23,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","52",3116.90,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","2228",45063.79,0.01
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","54",1426.60,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","3",352.55,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","58",1706.50,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","1772",3002.89,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","23",3853.34,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","120",2771.08,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","1400",1219.26,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","2780",24237.40,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","7",5600.62,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","281",5654.75,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","44",5258.76,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","57",1877.55,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","198",241.80,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","693",40229.58,0.01
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","3979",29987.51,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","136",3382.03,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","19",7940.42,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","33",9545.44,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","15",1341.17,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","227",8826.82,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","9",1507.65,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","2",867.90,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","317",5800.48,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","131",8563.38,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","5",372.61,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","1158",1529.07,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","40",2872.95,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","47",532.16,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","4723",151498.52,0.03
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","6",3105.43,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","158",22043.39,0.00
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","70749",235594.99,0.05
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","2164",222429.20,0.05
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","46",5754.38,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","24",1006.95,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","275",1323.34,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","1215",5844.49,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","8",1511.12,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","95",8679.88,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","48",10627.42,0.00
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","35",9598.36,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","8",401.23,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","21",932.77,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","73",6546.56,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","385",4297.35,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","373",12927.08,0.00
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","103",1636.16,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","47",601.22,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",790.85,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",56225.12,0.01
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","763",12722.54,0.00
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","775",9651.77,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","20",2920.66,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","1457",5841.53,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","12",1359.72,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","139605",71896.57,0.02
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","144",20247.21,0.00
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","1226",13868.51,0.00
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","2586",293574.24,0.06
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","30970",180243.33,0.04
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","2372",410591.68,0.09
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","1670",57176.70,0.01
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","710",228888.57,0.05
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","267",19550.51,0.00
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","32067",142696.24,0.03
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","340",8989.89,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","57",1158.52,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","15",3607.67,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","13094",6285.26,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","107",47097.12,0.01
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","161",4331.67,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","2716",757.34,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","26",569.73,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","106",377.76,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","391",12493.12,0.00
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","78",1463.53,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","26",1153.65,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","3776",270054.35,0.06
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","70",1985.12,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","43",1861.22,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","235",3750.12,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","401",78544.40,0.02
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","1558",24701.29,0.01
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","209",15966.36,0.00
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","733",16262.57,0.00
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","440",20773.02,0.00
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","28145",389808.55,0.09
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","287",5189.87,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","67",892.05,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","21",1031.69,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","6",2458.08,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","9150",144290.08,0.03
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","684",458.59,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","54",4354.73,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","2056",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","2655",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","108",1809.56,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","1067",717.67,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","271",13131.25,0.00
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","48",3005.17,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","60",1321.68,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","164",2609.38,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","300",8874.00,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","20",768.99,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","57",702.55,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","1572",4662.55,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","3",3182.79,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","11",1679.64,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","94",15487.90,0.00
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","4",3085.86,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","9",1444.14,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","16",2654.72,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","303",16967.94,0.00
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","109",365.07,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","90",67803.06,0.01
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","3246",2093.39,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","2470",264666.89,0.06
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","21",1743.62,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","61",1425.49,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","74",11714.73,0.00
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","116809",97535.59,0.02
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","3918",83700.15,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","15",731.50,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","9718",8399.04,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","747",488.80,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","705",1173.62,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","5925",7554.68,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","270",395.94,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","285",1343.43,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","1242",189264.17,0.04
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","13023",368755.05,0.08
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","392",5054.83,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","1073",45223.68,0.01
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","21",5061.07,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","51",950.76,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","1863",1462.30,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","388",49335.86,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","59",12217.26,0.00
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","487",32511.46,0.01
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","4",565.12,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","322",6156.40,0.00
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","1531",21036.73,0.00
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","259",1516.53,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","3694",9080.91,0.00
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","577",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","485",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","238",653.48,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","1333",3801.32,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","1807",103939.79,0.02
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","14",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","50",3482.76,0.00
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","42",8690.27,0.00
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","272",6087.38,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","9106",139960.11,0.03
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","4609",80486.36,0.02
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","87",5398.74,0.00
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","20",342.34,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","3524",7874.98,0.00
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","727",22954.67,0.01
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","63",790.42,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","834",397.20,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","5",3478.83,0.00
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","6",2359.07,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","948",8706.97,0.00
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","74",1193.48,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","686",10993.60,0.00
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","6473",37033.65,0.01
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","3460",6124.04,0.00
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","241",4049.66,0.00
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","9",1841.53,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","321",1200.44,0.00
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","4569",46052.21,0.01
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","6766",2543.67,0.00
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","298925",1183741.61,0.26
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","52",1364.55,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","8",1080.13,0.00
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","569",4957.99,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","378",1209.39,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","63",1593.32,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","3501",192910.35,0.04
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","381",5026.37,0.00
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","21",3402.71,0.00
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","5362",65568.76,0.01
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","3697",1552.60,0.00
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","129",11886.27,0.00
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","74",3558.13,0.00
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","8432",45761.17,0.01
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","770",280547.50,0.06
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","124",1894.93,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","115",28684.81,0.01
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","1",1530.90,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","344",40575.23,0.01
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","22",4424.63,0.00
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","267",615.77,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","36",7894.96,0.00
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","2687",5711.08,0.00
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","4421",337222.38,0.07
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","28",1695.39,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","179",78373.76,0.02
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","168",95059.22,0.02
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","78004",377540.51,0.08
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","82",955.62,0.00
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","698",15279.69,0.00
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","772",11677.42,0.00
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","2118",4733.79,0.00
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","3",1280.55,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","6",463.94,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","412",320353.71,0.07
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","21",4469.36,0.00
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","1920",332700.84,0.07
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","870",34866.48,0.01
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","4213",2570.04,0.00
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","108",585.96,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","385",10410.39,0.00
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","916",107555.05,0.02
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","222",396.95,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","19",605.00,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","1724",7381.58,0.00
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","41",2633.54,0.00
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","2546",349973.13,0.08
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","64860",4650.71,0.00
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","66",15605.78,0.00
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","40",1414.94,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","36",958.82,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","15",574.88,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","8",399.52,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","165",5048.08,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","878",8752.54,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","598",21924.28,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","3134",24061.00,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","150",39326.19,0.01
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","958",32245.13,0.01
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","75",1348.25,0.00
"Equity","TONGCHENG TRAVEL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG8918W1069","2005",5433.61,0.00
"Equity","TONGWEI CO LTD-A","n/a","Externally Managed","Listed","CNE000001GS3","43",224.18,0.00
"Equity","TOPPAN HOLDINGS INC","n/a","Externally Managed","Listed","JP3629000005","75",3051.45,0.00
"Equity","TOPSPORTS INTERNATIONAL HOLD","n/a","Externally Managed","Listed","KYG8924B1041","285",325.59,0.00
"Equity","TORAY INDUSTRIES              JPY 50 COMMON","n/a","Externally Managed","Listed","JP3621000003","114",869.78,0.00
