﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","518",65488.88,0.10
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","1426",5013.18,0.01
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","119",560.40,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","19",53.03,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","2203",1338.49,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","260",371.06,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","145",528.35,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","49",494.58,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","96",306.13,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","20",133.32,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","2317",2346.50,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","2045",4383.14,0.01
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","626",856.84,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","45",1280.83,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","153",694.85,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","40",1926.51,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","6608",317443.64,0.50
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","442",21310.40,0.03
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","32",420.49,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","46",2769.87,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","153",4367.24,0.01
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","96",1447.82,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","93",42500.52,0.07
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","44",1784.41,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","9",2147.67,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","89",869.49,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","2541",1074.00,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","260",15979.79,0.03
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","352",16059.84,0.03
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","38",2677.36,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","55",2414.08,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","61",751.81,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","170",19488.07,0.03
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","47",1038.30,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","1",752.34,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","166",5985.98,0.01
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","98",1286.47,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","309",616.08,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","76",1475.00,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","39",3339.12,0.01
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","49",3445.94,0.01
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","262",72028.36,0.11
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","232",2493.91,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","44",1466.61,0.00
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","22",10485.51,0.02
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","30",704.87,0.00
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","8044",6028.84,0.01
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","1157",1645.15,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","124",25871.61,0.04
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","600",4373.86,0.01
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","129",1407.92,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","385",1661.85,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","1148",3150.79,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","1626",1059.07,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","4496",7163.57,0.01
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","1649",1551.51,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","1981",7605.19,0.01
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","1330",3824.45,0.01
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","122",974.98,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","150",379.68,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","5",626.51,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","5",412.80,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","303",48730.75,0.08
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","15",1322.49,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","14",2847.95,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","9",1424.58,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","55",3263.17,0.01
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","2297",46471.19,0.07
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","61",1611.36,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","4",398.21,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","66",1927.52,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","26",4352.41,0.01
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","124",2872.13,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","1582",1377.18,0.00
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","8",6325.99,0.01
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","298",6005.54,0.01
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","46",5602.04,0.01
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","64",2120.73,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","224",273.12,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","710",41266.57,0.07
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","318",2393.21,0.00
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","154",3820.05,0.01
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","20",8459.84,0.01
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","37",10781.73,0.02
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","17",1514.87,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","242",9393.69,0.01
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","11",1702.91,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","3",980.31,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","358",6551.74,0.01
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","148",9672.48,0.02
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","5",420.87,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","45",3245.05,0.01
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","53",601.08,0.00
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","7",3507.64,0.01
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","179",24898.38,0.04
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","155",15960.55,0.03
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","48",6017.23,0.01
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","27",1137.37,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","311",1494.73,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","9",1706.83,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","50",11274.44,0.02
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","36",9800.73,0.02
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","9",453.19,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","24",1053.58,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","78",6946.99,0.01
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","393",4387.95,0.01
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","396",13720.12,0.02
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","53",679.08,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","798",13312.09,0.02
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","822",10239.06,0.02
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","23",3298.94,0.01
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","13",1535.83,0.00
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","163",22869.55,0.04
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","1278",14448.30,0.02
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","2645",300269.72,0.47
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","2425",419637.21,0.66
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","1736",59442.99,0.09
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","727",234111.92,0.37
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","281",20614.41,0.03
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","347",9179.42,0.01
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","65",1308.56,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","17",4074.92,0.01
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","114",50116.55,0.08
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","172",4611.56,0.01
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","3045",849.17,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","29",643.52,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","119",426.68,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","413",13217.94,0.02
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","89",1653.08,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","30",1303.07,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","3873",276965.80,0.44
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","80",2242.22,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","48",2102.28,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","240",3829.18,0.01
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","15",2978.45,0.00
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","199",3158.52,0.00
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","221",16899.84,0.03
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","762",16900.24,0.03
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","468",22067.50,0.03
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","294",5314.68,0.01
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","76",1007.59,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","24",1165.31,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","7",2776.44,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","57",4529.14,0.01
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","2099",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","2711",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","122",2043.92,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","1205",810.62,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","276",13408.10,0.02
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","54",3394.39,0.01
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","68",1492.86,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","185",2947.33,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","319",9421.43,0.01
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","22",868.59,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","64",793.54,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","1626",4820.94,0.01
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","4",3595.02,0.01
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","12",1897.18,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","100",16442.19,0.03
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","4",3485.52,0.01
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","11",1631.18,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","19",2998.55,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","316",17686.32,0.03
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","123",412.35,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","94",70811.08,0.11
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","2528",270945.32,0.43
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","24",1969.44,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","69",1610.12,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","79",12450.61,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","16",826.24,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","10090",8720.80,0.01
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","844",552.11,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","797",1325.63,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","6166",7861.44,0.01
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","305",447.22,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","322",1517.43,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","1268",193254.44,0.30
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","13630",385952.68,0.61
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","401",5161.40,0.01
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","1117",47059.97,0.07
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","24",5716.56,0.01
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","58",1073.90,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","32",4093.63,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","66",13799.60,0.02
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","510",34047.92,0.05
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","4",638.31,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","339",6481.53,0.01
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","1589",21827.74,0.03
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","293",1712.95,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","3897",9580.21,0.02
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","589",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","535",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","269",738.12,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","1361",3881.47,0.01
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","149",8591.75,0.01
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","16",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","56",3933.84,0.01
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","48",9815.81,0.02
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","284",6355.90,0.01
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","4724",82495.62,0.13
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","95",5888.52,0.01
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","23",386.68,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","3598",8041.01,0.01
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","742",23438.62,0.04
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","71",892.80,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","942",448.65,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","6",3929.40,0.01
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","7",2664.61,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","1007",9250.42,0.01
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","84",1348.06,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","700",11225.38,0.02
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","6682",38226.54,0.06
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","3533",6253.15,0.01
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","256",4302.18,0.01
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","10",2080.04,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","363",1355.92,0.00
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","7642",2873.12,0.00
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","59",1541.28,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","9",1220.03,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","427",1366.03,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","71",1799.68,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","3666",202009.34,0.32
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","398",5249.51,0.01
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","24",3843.41,0.01
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","2815",34430.55,0.05
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","84",4018.97,0.01
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","8708",47262.56,0.07
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","825",300513.60,0.47
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","140",2140.36,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","130",32399.97,0.05
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","1",1729.18,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","355",41798.94,0.07
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","23",4672.30,0.01
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","301",695.52,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","39",8466.68,0.01
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","2744",5831.48,0.01
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","4525",345150.56,0.54
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","32",1914.97,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","186",81788.43,0.13
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","176",99590.05,0.16
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","728",15937.55,0.03
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","829",12533.61,0.02
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","2222",4966.48,0.01
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","4",1446.40,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","7",524.03,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","426",331162.45,0.52
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","23",5048.22,0.01
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","1960",339715.19,0.54
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","889",35601.57,0.06
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","122",661.85,0.00
